

William Colman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colman
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Audley Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1826
Baptising Minister	John Downall Offg. Minister
Register	Baptisms 1825 - 1826, Page 390, Entry 3113
Source	LDS 1656419
Parent	John Keane Colman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119876&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119876&Relationship=2ndParent



