

Thomas Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010433
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chapman
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jun 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 141, Entry 14
Source	LDS Film 1656376
Married To	Jane Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010433&Relationship=Deceased



