

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Mill St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1850
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1850 - 1851, Page 115, Entry 916
Source	LDS Film 93886
Parent Of	Daniel Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227743&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227743&Relationship=2ndParent



