

John Rawlingson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlingson
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1796
Witnesses	John Rawlingson; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1793 - 1796, Page 325, Entry 233
Source	LDS Film 93839
Witnessed Marriage Of	Peter Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006329&Relationship=Groom
Witnessed Marriage Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006329&Relationship=Bride



