

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Frog lane
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1744
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Feb 1744
Register	Baptisms 1737 - 1754, Page 28, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005155&Relationship=Baptised



