

Richard Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006909
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Feb 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 32
Source	LDS Film 1656376
Parent Of	Lydia Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006909&Relationship=Baptised



