

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Orange St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 97, Entry 669
Source	LDS film 1656378
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091198&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091198&Relationship=2ndParent



