

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009757
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 275, Entry 265
Source	LDS Film 93839
Witnessed Marriage Of	George Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009757&Relationship=Groom
Witnessed Marriage Of	Ellen Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009757&Relationship=Bride



