

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Cunliffe St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1807
Occupation (As Documented)	Deputy Sexton
Occupation (Standardised)	Deputy Sexton
Date Of Death	23 Jul 1807
Age At Death	47 Years
Age At Death (Years)	47
Register	Burials 1806 - 1809, Page 25, Entry 169
Source	LDS Film 93833



