

John McAllaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAllaster
Gender	Male
Abode	St Andrew St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825, Page 44, Entry 352
Source	LDS Film 1656419
Parent Of	Robert McAllaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114289&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114289&Relationship=2ndParent



