

William Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006091
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Burges
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 147, Entry 19
Source	LDS Film 1656376
Parent Of	Bezaliel Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006091&Relationship=Deceased



