

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Jul 1761
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Jonathan Gibson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Bellen]
Register	Marriages 1760 - 1777, Page 11, Entry 3
Source	LDS Film 1656155
Witnessed By	Jonathan Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048554&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048554&Relationship=Witness_2
Married To	Ann Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048554&Relationship=Bride



