

Henry Powell Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252933
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Powell
Surname	Hughes
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1860
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	28 Dec 1859
Register	Baptisms 1859 - 1860, Page 172, Entry 1376
Source	LDS Film 1656561
Parent Of	Robert James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252933&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252933&Relationship=2ndParent



