

Alexander Eckarson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000148
First Name (With Contractions)	Alexandr.
First Name (Without Contractions)	Alexander
Surname	Eckarson
Gender	Male
Abode	Jon. St.
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1706
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	21 Jun 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 35
Source	LDS Film 1656376
Parent Of	Robt. Eckarson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000148&Relationship=Baptised



