

Henry Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074324
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	15 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	Alice Cuthbertson; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 299, Entry 895
Source	LDS Film 1545924
Witnessed By	Alice Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074324&Relationship=Witness_1
Witnessed By	Thos. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074324&Relationship=Witness_2
Married To	Maria Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074324&Relationship=Bride



