

Samuel Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242981
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodhouse
Gender	Male
Abode	Frodsham Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1857
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 Jul 1857
Register	Baptisms 1856 - 1857, Page 381, Entry 3048
Source	LDS Film 93887
Parent Of	George Mostyn Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242981&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242981&Relationship=2ndParent



