

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Knight St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1796
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	17 Apr 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 3
Source	LDS Film 1656377
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044436&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044436&Relationship=2ndParent



