

Thomas Oultram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oultram
Gender	Male
Abode	Fairhurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Oct 1790
Register	Baptisms 1790, Page 229, Entry 979
Source	LDS Film 93833
Parent Of	Sarah Oultram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033869&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033869&Relationship=2ndParent



