

Philip Wolstenholme Juncker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232436
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Wolstenholme
Surname	Juncker
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Ashleigh Walton Breck
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 294, Entry 2350
Source	LDS Film 93886
Parent	Philip Juncker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232436&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232436&Relationship=2ndParent



