

Stephen Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119421
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Ashworth
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Nov 1835
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Jane Prescot; William Blayney
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 48, Entry 144
Source	LDS Film 1546289
Witnessed By	Jane Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119421&Relationship=Witness_1
Witnessed By	William Blayney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119421&Relationship=Witness_2
Married To	Mary Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119421&Relationship=Bride



