

John Silcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silcock
Gender	Male
Abode	Head Street, Toxteth Park
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	23 Jul 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 219, Entry 1755
Source	LDS Film 1468980
Married To	Jane Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130538&Relationship=Deceased



