

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Thomas Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Mar 1829
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 31, Entry 2198
Source	LDS Film 560881
Parent	Josiah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101371&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101371&Relationship=2ndParent



