

H. T. Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130017325
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	T.
Surname	Poole
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jul 1819
Witnesses	Sarah Poole; J. Wilson; S. Dawbiggin; H. T. Poole; Mary Poole, (X)
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 158, Entry 1524
Source	LDS Film 1656150
Witnessed Marriage Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017325&Relationship=Groom
Witnessed Marriage Of	Elizabeth Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017325&Relationship=Bride



