

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1764
Date Of Child's Birth	13 Sep 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 3
Source	LDS Film 1546062
Parent Of	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219079&Relationship=Baptised



