

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Highfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1836
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 212, Entry 1695
Source	LDS Film 1656422
Parent Of	James Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154215&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154215&Relationship=2ndParent



