

Adolphus D. D. G. Ruthven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200141
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Middle or Other Names	D. D. G.
Surname	Ruthven
Gender	Male
Abode	Russell St
Year	1859 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Date Of Child's Birth	14 Jul 1859
Register	Baptisms 1852 -1898, Page 53
Source	LDS Film 1656197
Parent Of	Mary Susannah Ellen Birdy Ruthven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200141&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200141&Relationship=2ndParent



