

Martin Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062815
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Knight
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1849
Witnesses	Martin Knight; Bridget Knight, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 154, Entry 307
Source	LDS Film 1656510
Witnessed Marriage Of	Hugh Maloney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062815&Relationship=Groom
Witnessed Marriage Of	Catherine Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062815&Relationship=Bride



