

Jacob Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054962
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Scott
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1822
Witnesses	Jacob Scott, (X); Sarah Moore
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 43, Entry 128
Source	LDS Film 1656197
Witnessed Marriage Of	John Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054962&Relationship=Groom
Witnessed Marriage Of	Margaret Quail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054962&Relationship=Bride



