

Edward Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425572
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Healey
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 143, Entry 1137
Source	LDS Film 1468980
Parent Of	Sarah Healey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425572&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425572&Relationship=2ndParent



