

David Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020128
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Francis
Gender	Male
Abode	Bevington Bush
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	30 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 217
Source	LDS Film 93833
Parent Of	Ann Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020128&Relationship=Baptised



