

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Parr St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1840
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1839 - 1840, Page 154, Entry 1230
Source	LDS Film 1656423
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165859&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165859&Relationship=2ndParent



