

Edward Brownless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106059
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brownless
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Portland Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 143, Entry 2093
Source	LDSNo 1656418
Parent	James Brownless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106059&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106059&Relationship=2ndParent



