

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Kirkdale
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Jul 1812
Date Of Child's Death	27 Jul 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 114, Entry 102
Source	LDS Film 1647560
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096364&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096364&Relationship=2ndParent



