

Robert James Beedle?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Beedle?
Parent's Occupation (As Documented)	Surveyor H.M. Customs
Parent's Occupation (Standardised)	Customs Surveyor
Gender	Male
Abode	Gloucester Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 289, Entry 2308
Source	LDS Film 1656418
Parent	Robert Beedle?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110760&Relationship=1stParent
Parent	Sarah Collyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110760&Relationship=2ndParent



