

John Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helsby
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Sep 1773
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Witnesses	John Barker; John Schofield
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 3, Entry 12
Source	LDS Film 1656374
Witnessed By	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002716&Relationship=Witness_1
Witnessed By	John Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002716&Relationship=Witness_2
Married To	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002716&Relationship=Bride



