

Edward Blackam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blackam
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1830
Date Of Child's Birth	2 Aug 1829
Register	Baptisms 1830 - 1832, Page 73, Entry 3
Source	LDS Film 396375
Parent Of	Elizabeth Blackam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426891&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426891&Relationship=2ndParent



