

Elizabeth Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167367
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Denton
Parent's Occupation (As Documented)	Crown Glass Cutter
Parent's Occupation (Standardised)	Crown Glass Cutter
Gender	Female
Abode	Old Swan West Derby
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 343, Entry 2738
Source	LDS Film 1656423
Parent	Thomas Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167367&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167367&Relationship=2ndParent



