

John Godfrey Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Godfrey
Surname	Stanley
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 212, Entry 1700
Source	LDS Film 1468980
Parent Of	John Godfrey Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130482&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130482&Relationship=2ndParent



