

Thomas Gorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorton
Gender	Male
Abode	Sydney Place Edge Hill
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 76, Entry 603
Source	LDS Film 2147909
Parent Of	Robert Edward Gorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436446&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436446&Relationship=2ndParent



