

[unnamed] Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128750
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Thompson
Spouse's Occupation (As Documented)	Dealer in Potatoes
Spouse's Occupation (Standardised)	Potato Dealer
Gender	Unknown
Abode	Seddon St.
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1812
Date Of Child's Death	3 Sep 1812
Source	LDS Film 1468980
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128750&Relationship=Deceased
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128750&Relationship=1stParent



