

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Fazakerley Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1832 - 1833, Page 110, Entry 880
Source	LDS Film 1656421
Parent Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140408&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140408&Relationship=2ndParent



