

Alfred Cooper Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080553
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Cooper
Surname	Brotherton
Gender	Male
Abode	Hope St.
Year	1841
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 May 1841
Age At Death	Yrs 7 3/4
Age At Death (Months)	9
Age At Death (Years)	7
Burying Minister	Geo. Mansfield
Register	Burials 1813 - 1878, Page 111, Entry 887
Source	LFD Film 1656155



