

Caroline Elizabeth Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284501
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Elizabeth
Surname	Watson
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Walton Breck
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	22 Apr 1823
Date Of Child's Birth	26 Mar 1823
Register	Baptisms 1814 - 1866, Page 30, Entry 238
Source	LDS Film 2147913
Parent Of	Cecilia Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284501&Relationship=Baptised
Married To	Colin Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284501&Relationship=1stParent



