

John Satterthwaite Swithenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Satterthwaite
Surname	Swithenbank
Gender	Male
Abode	Byrom St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1843
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Walley; Agnes Hodgson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 94, Entry 188
Source	LDS Film 1546290
Witnessed By	Joseph Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121289&Relationship=Witness_1
Witnessed By	Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121289&Relationship=Witness_2
Married To	Elizabeth Dowbiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121289&Relationship=Bride



