

Sarah McDewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005227
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McDewell
Married Surname	Mason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the same place
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1793
Status	Widow
Witnesses	John Goreay?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 105, Entry 2180
Source	LDS Film 1656149
Witnessed By	John Goreay?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005227&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005227&Relationship=Witness_2
Married To	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005227&Relationship=Groom



