

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Aug 1796
Date Of Death	29 Aug 1796
Age At Death	57 yrs
Age At Death (Years)	57
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 30, Entry 17
Source	LDS Film 1647560
Parent	James Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094438&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094438&Relationship=2ndParent



