

Andrew Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130061
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wallace
Gender	Male
Abode	Gibraltar Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 209, Entry 1667
Source	LDS Film 93877
Parent Of	Elizabeth Thompson Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130061&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130061&Relationship=2ndParent



