

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010196
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1764
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 12
Source	LDS Film 1656376
Parent Of	Betty Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010196&Relationship=Baptised



