

John Bradley Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bradley
Surname	Boyle
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hunter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 292, Entry 2333
Source	LDS Film 93878
Parent	Joseph Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137663&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137663&Relationship=2ndParent



