

Mary Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283757
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lockley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Sep 1814
Date Of Child's Birth	9 Aug 1814
Register	Baptisms 1813 - 1835, Page 12, Entry 91
Source	LDS Film 1647560
Parent Of	Elizabeth Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283757&Relationship=Baptised
Married To	John Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283757&Relationship=1stParent



