

John Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halliday
Gender	Male
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 16, Entry 352
Source	LDS Film 1068890
Married To	Jane Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019180&Relationship=Bride



