

John Annett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Annett
Gender	Male
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Dec 1817
Occupation (As Documented)	Gardner to J Geller Esq.
Register	Baptisms 1814 - 1866, Page 9, Entry 67
Source	LDS Film 2147913
Parent Of	Elizabeth Anne Annett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283955&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283955&Relationship=2ndParent



