

Ellen Hedrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113994
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hedrich
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1825
Register	Baptisms 1825, Page 8, Entry 57
Source	LDS Film 1656419
Parent Of	Andrew Hedrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113994&Relationship=Baptised
Married To	Richard Hedrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113994&Relationship=1stParent



