

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432611
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	13 Grey Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1843
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 89, Entry 4
Source	LDS Film 1468981
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432611&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432611&Relationship=2ndParent



