

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Bridgewater Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1808
Register	Baptisms 1808, Page 345, Entry 321
Source	LDS Film 93833
Parent Of	William Dwerryhouse Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068371&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068371&Relationship=2ndParent



