

George Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002793
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Malley
Gender	Male
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	16 Feb 1777
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	David Underwood; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos Fishwick Chaplain
Register	Marriages 1777-1813, Entry 4
Source	LDS Film 1656195
Witnessed By	David Underwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002793&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002793&Relationship=Witness_2
Married To	Ann Ditton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002793&Relationship=Bride



