

John Marsden Cowgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Marsden
Surname	Cowgill
Gender	Male
Abode	Knotty Ash West Derby
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jul 1826
Register	Baptisms 1813 - 1841, Page 60, Entry 475
Source	LDS Film 1656149
Parent Of	Dorothy Cowgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116812&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116812&Relationship=2ndParent



