

Thomas Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brierley
Gender	Male
Abode	Westmoreland St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1834
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1833 - 1834, Page 400, Entry 3194
Source	LDS Film 1656421
Parent Of	Mary Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144870&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144870&Relationship=2ndParent



