

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Parr Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1838
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1838 - 1839, Page 151, Entry 1208
Source	LDS Film 1656423
Parent Of	Amelia Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158251&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158251&Relationship=2ndParent



