

Richard Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221522
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dawson
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Dec 1796
Register	Baptisms 1792 - 1813, Page 55, Entry 8
Source	LDS Film 1546062
Parent Of	Harriot Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221522&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221522&Relationship=2ndParent



