

Joseph Beddard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040734
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beddard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Trueman Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1786
Register	Burials 1785 - 1787, Page 101, Entry 25
Source	LDS Film 093913
Parent	Joseph Beddard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040734&Relationship=1stParent



