

John Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Gender	Male
Abode	Barter street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	9 Nov 1786
Register	Baptisms 1786, Page 159, Entry 964
Source	LDS Film 93833
Parent Of	Ann Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027551&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027551&Relationship=2ndParent



