

Richard Crosdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221714
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crosdale
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Aug 1799
Register	Baptisms 1792 - 1813, Page 82, Entry 4
Source	LDS Film 1546062
Parent Of	Thomas Towers Crosdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221714&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221714&Relationship=2ndParent



