

Jonathan Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099128
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Thompson
Parent's Occupation (As Documented)	Mail Guard
Parent's Occupation (Standardised)	Mail Guard
Gender	Male
Abode	Temple Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 282, Entry 2250
Source	LDS film 1656418
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099128&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099128&Relationship=2ndParent



